"ssemmi_id","entry_id","data_source_name","data_source_entity","created","photo_url","no_sighted","profile.name","profile.website","profile.logo","latitude","longitude","data_source_witness","type","data_source_comments"
"SPOTTER146956","2a2b8f94-1432-4cab-aef5-904312395674","Spotter-API","Conserve.io","2021-12-18 16:55:36","",2,"spotter",,,30.13,-81.3424,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147052","7bd8100e-c184-43a2-a47a-22fa4ad41585","Spotter-API","Conserve.io","2021-12-18 16:55:36","",2,"spotter",,,30.13,-81.3424,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147116","bca5ffcd-db89-43a1-9c66-ebe20897aee6","Spotter-API","Conserve.io","2021-12-18 16:55:36","",2,"spotter",,,30.13,-81.3424,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147205","e103dc3d-d165-46e5-82e8-b4301ac6585c","Spotter-API","Conserve.io","2021-12-18 16:55:36","",2,"spotter",,,30.13,-81.3424,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147277","24b572c3-5e8c-42ec-8cac-614f4fd7564d","Spotter-API","Conserve.io","2021-12-18 16:55:36","",2,"spotter",,,30.13,-81.3424,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146742","7e2c79d5-11f8-4fb7-a8a8-42ab3ea583ba","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146833","f618bb03-8536-4dd1-90bb-0d477bfd0925","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146924","301c0b36-cafb-40aa-9be0-7acb4a096abf","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146957","592ecb0c-f653-4115-af22-5557425c9921","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147053","e504623f-6b76-401f-841b-b2858c5f58cd","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147117","d9bd667a-16b5-4f4d-8de6-0f64a23a7b03","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147206","ae612cb4-0868-491f-a095-178879030de8","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147278","6c27b4b5-7063-4b0a-aabd-e71751ad1661","Spotter-API","Conserve.io","2021-12-18 17:15:45","",2,"spotter",,,30.4073,-81.3627,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139279","d367f95d-6808-405b-a5f8-52ecc07b0e2f","Spotter-API","Conserve.io","2021-12-18 17:30:00","",5,"spotter",,,48.58918,-122.92171,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] Biggs T99s eastbound"
"SPOTTER146758","5b0ca49b-2b7e-465c-abda-a6207c54e5da","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146779","dbb97557-5281-47a3-a730-582c638c6850","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146801","482dbdab-4eca-4f25-aa90-b876fac22340","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146849","0a991d48-22a2-4d16-91b8-a1185ed8b899","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146877","09f26067-b69c-4714-855c-1f659351491c","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146940","a4ddc013-053d-4362-aec3-8352c28132d1","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146973","8084f706-1ab3-45a5-8a92-f8aabd9d8506","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147069","75c1e2c2-4f1b-4779-bcf9-da866cd3a9d9","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147088","80bff83b-ced7-4ede-b136-4ec7c9435d8e","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147133","2da8a938-0291-421f-a049-bcf97b0aa323","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147150","bf1b2872-4485-4506-8e67-6380074473eb","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147222","601d8f37-5eae-477c-90e7-5eea50e29414","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147294","c170b82c-7f00-4ee1-b39e-b8760ec7a90e","Spotter-API","Conserve.io","2021-12-18 18:28:13","",1,"spotter",,,30.6976,-81.2258,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146743","d5358957-a622-4518-8626-52fa9efb04a6","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146834","63774ed3-5792-4d50-9839-8a46cdf5298c","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146925","8bdb07c0-400c-4dc4-9a27-92385e9f144b","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146958","24484d37-8e17-4d43-8741-24b7af8adfa1","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147054","cc2a274d-4a96-415d-8f91-8d72db59b1ad","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147118","ac9e353d-8d16-4701-8b29-83380d715b6d","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147207","3c9cd660-f321-4b77-a69e-5daaba8c9808","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147279","5828016e-5391-47af-b5a4-e81ab1f53c64","Spotter-API","Conserve.io","2021-12-18 18:33:16","",2,"spotter",,,30.3828,-81.32,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146744","b6ba8eed-f2e8-4a15-bd00-ca8d4f969249","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146835","54df7005-e42c-44fe-9b54-e9a164a69f9c","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146863","101a15aa-fc03-4ac2-9ca1-774fa22b5fa0","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146926","7739c603-28dc-4b2d-a4d4-46f4d78426a2","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146959","a0c5caa5-70ba-4c26-b56d-e88902dbe235","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147055","1be36ccd-c234-43e3-aef2-82a886dd86f8","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147119","dd11ffd5-ba45-489b-9d68-67f3a2f094eb","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147208","e0f18f8d-aa81-41af-b02e-176392733f1e","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147280","d5e3a058-ce5b-4534-b85d-d339b28c96df","Spotter-API","Conserve.io","2021-12-18 19:04:46","",1,"spotter",,,30.6783,-81.2161,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146745","5da26ea4-19c4-4488-ae5e-25117d7be8db","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146836","4f843cd6-b24c-4636-b1dc-ddef22ae239c","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146864","ed0a9aaf-df82-4142-9414-d59a8e2d8a96","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146927","c309fe81-b97e-4131-a485-c2dccdaf629e","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146960","7711788f-46ef-4ae0-a2e6-924404b3f59d","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147056","e51a8538-e0c5-4241-ab4c-39d83c7fac89","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147120","b5b74884-81f9-4371-8b3c-bf22076a1f5c","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147209","21c45a4a-092e-4115-8ec1-cd1677452890","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147281","631a962f-8acb-4ed1-bf0f-6ce42380a6e3","Spotter-API","Conserve.io","2021-12-18 19:37:23","",2,"spotter",,,30.6445,-81.1373,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146746","57201135-f2c5-4dd1-a66d-f0d8f118ad2a","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146837","59f038cd-34a4-4e88-b49e-a4052216907c","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146865","5ae9a615-9a51-4e9c-a796-be22eaddd3b4","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146928","5cd736a0-0fc2-4b0a-a03d-89b5683a8798","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146961","05f8f263-ae74-41fb-929b-f430c36c3b52","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147057","bc8707aa-dac8-418d-a94a-36a7970820f9","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147121","dabdb82e-9d73-4c75-9e31-19edf4b31153","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147210","a7440ba3-419e-423e-a895-fb01ad97195e","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147282","27eaaa85-9071-444a-a071-a3ef1ced8178","Spotter-API","Conserve.io","2021-12-18 19:38:58","",2,"spotter",,,30.6316,-81.1363,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146759","2cda2a2d-b8c8-4306-ac27-be2c743c91de","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146780","613ef6ba-72c8-42d5-ae17-3dabcb69a2ed","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146802","8e7d4dcf-f253-4420-bb27-af9d0f25f0f1","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146850","cb6d4cbb-48c6-4eb4-ac81-8ff438057878","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146878","409652f1-0547-402a-9f2b-4b917c5ad562","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146941","c98287fc-c5be-41d3-9ca3-15a9f107ab81","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146974","e37bfe68-32c9-4bd3-8621-2b16e6a033d0","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147070","a7a26d8b-d6fa-4a6f-8d7f-a33677381069","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147089","001571d7-baff-4811-95bb-d1d1e8a9ae2c","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147134","760b533b-f641-4350-813f-e6a962ab2657","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147151","eafc2d2e-cdec-487f-8a4e-bcbf71222b25","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147223","73c26d9e-7d0d-43ee-a1a0-5bcede9a6c23","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147295","e39ac517-75c5-426f-a9cc-7e122d9e47f2","Spotter-API","Conserve.io","2021-12-18 20:08:59","",1,"spotter",,,30.8877,-81.3444,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146747","38645cbd-224e-4287-a366-2cf5463d95ef","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146838","0a290954-37d7-40b1-9d08-0e3dd3d8c6b7","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146866","ca9f8e1b-d680-48db-bf9a-7a05fb3f5052","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146929","dd449565-32b6-4df8-aa7a-63f9080b2e29","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER146962","7c54342a-3f7e-4f8e-9e56-6b839a6575d2","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147058","ebbc913d-99f3-4020-919a-4437a797c001","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147122","34e9c11f-c831-4b55-9520-624ab631f645","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147211","2dc0ce13-7bdf-414f-af5f-b3bd62915ea1","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER147283","a80054a3-c2de-40a7-941f-825bee7ac8ff","Spotter-API","Conserve.io","2021-12-18 21:00:45","",3,"spotter",,,30.4914,-81.199,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139266","49bbae60-a6b2-44ac-8b6a-65b5e1d43d07","Spotter-API","Conserve.io","2021-12-18 21:30:00","",5,"spotter",,,47.37395,-122.99758,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network: T68Cs Eastbound]"
"SPOTTER139267","cb3e08eb-025b-4d49-8aad-b454dd44b3aa","Spotter-API","Conserve.io","2021-12-18 23:00:00","",5,"spotter",,,47.38558,-122.97569,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network: T68Cs Westbound quickly]"
"SPOTTER139280","65290792-210e-4ea6-b749-1e30b749494d","Spotter-API","Conserve.io","2021-12-18 23:50:00","",5,"spotter",,,48.64229,-122.75829,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] Biggs T99s heading northeast"
"SPOTTER139268","28cf2a96-6b7e-4db8-97e8-19160c600dd7","Spotter-API","Conserve.io","2021-12-19 00:00:00","",5,"spotter",,,47.36291,-123.06598,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network: T68Cs hanging around, believed to be on a kill]"
"SPOTTER139265","d25f54dc-e1ca-47c9-864f-8af3ef54855a","Spotter-API","Conserve.io","2021-12-19 16:10:00","",5,"spotter",,,47.76519,-122.83922,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network: northbound toward Quilcene]"
"SPOTTER139264","8ac13db7-f686-41da-86b6-a57068c28ff1","Spotter-API","Conserve.io","2021-12-19 16:15:00","",1,"spotter",,,47.74164,-122.46294,"cascadiaWebMap","Humpback","[Orca Network: northbound]"
"SPOTTER139277","4330b5a2-bd89-4cdb-8e10-4d5ed0614069","Spotter-API","Conserve.io","2021-12-19 18:30:00","",4,"spotter",,,48.59522,-122.95682,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] T99s westbound"
"SPOTTER139271","66aef6f7-21fc-4004-b640-ef991e3ca824","Spotter-API","Conserve.io","2021-12-19 19:37:16","",1,"spotter",,,20.0227341593,-155.809675301,"whalealertoa","Humpback",""
"SPOTTER139272","17a57b45-c273-4782-a4b9-865e144915d3","Spotter-API","Conserve.io","2021-12-19 19:48:00","",1,"spotter",,,32.71669,-117.2787,"whaleAndroid","Gray Whale","Ocean Connectors"
"SPOTTER139274","99d25a70-09e3-4b38-92c9-6494d1c653e1","Spotter-API","Conserve.io","2021-12-19 20:08:21","https://spotter-production.s3.amazonaws.com/sightings_photos/f9244a49-8ea2-4d37-b243-593e7a6244d6.png",2,"spotter",,,34.0606140222,-119.470138255,"whalealert","Humpback","Island Packers-Capt Joe, Holly & Joe"
"SPOTTER139273","b1151e90-53f8-4673-9757-dec63c1dc318","Spotter-API","Conserve.io","2021-12-19 20:39:08","",2,"spotter",,,36.8051015897,-121.89818747,"whalealertoa","Humpback",""
"SPOTTER139275","edf55a04-6137-48a2-b1a9-afb540dfbdd7","Spotter-API","Conserve.io","2021-12-19 20:56:00","",1,"spotter",,,34.04812,-119.69879,"whaleAndroid","Humpback","juvenile"
"SPOTTER139276","b419a160-7aac-43b3-975b-dc29d3245425","Spotter-API","Conserve.io","2021-12-19 23:19:00","",1,"spotter",,,47.68417,-122.43268,"whaleAndroid","Unspecified","large whale, humpback or gray breached in front of us on boat just off of Shilshole Marina wall. Heading west."
"SPOTTER139278","7a0b204d-4887-4a54-b624-a7eebd27e30a","Spotter-API","Conserve.io","2021-12-19 23:30:00","",4,"spotter",,,48.69234,-123.23705,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] T99s westbound"
"SPOTTER139285","fb8fc063-d28b-46ac-9cca-7366766d19f6","Spotter-API","Conserve.io","2021-12-20 12:03:00","https://spotter-production.s3.amazonaws.com/sightings_photos/a070930c-27a0-402e-9cee-bbb7f7079a88.JPG",1,"spotter",,,41.8007354765,-70.5300279894,"whalealertoa","Unspecified","Not seen by me but put up on Facebook"
